Сортовка,Марка,Размер(мм),Толщина(мм),Кол-во(тн),Хар-ка,Примечание
труба,15Х5М,219,8,"1,691",
труба,35,325,36,17,
труба,20,377,60,"17,023",
труба,20СП,325,6,"1,706",
труба,40Х,36,"5,5","1,709",
труба,20,426,50,"1,709",
труба,20,508,70,"1,724",
труба,09Г2С,610,50,"17,253",
труба,30ХГСА,273,45,"1,729",
труба,20,102,22,"1,732",
труба,45,108,16,"1,732",
труба,20,121,12,"1,739",
труба,35,146,28,"1,742",
труба,09Г2С,168,18,"1,747",
труба,20,299,36,"1,757",
труба,20,168,16,"1,76",
труба,09Г2С,508,20,"17,657",
труба,15Х5М,159,8,"1,768",
труба,09Г2С,530,12,"1,769",
труба,20,194,25,"1,773",
труба,20СП,530,8,"1,778",
труба,20,426,25,"17,799",
труба,30ХГСА,102,20,"1,786",
труба,20,820,10,"1,786",
труба,12Г2СБ,820,19,"17,926",
труба,S355J2H ,508,20, 17Г1С,
труба,40Х,121,32,"1,802",
труба,45,89,13,"1,808",
труба,40Х,36,5,"1,809",
труба,20,325,13,"1,809",
труба,09Г2С,194,25,"1,831",
труба,40Х,273,32,"1,837",
труба,09Г2С,356,28,"18,425",
труба,30ХГСА,325,20,"1,861",
труба,35,194,22,"1,873",
труба,40Х,127,18,"18,782",
труба,20,508,16,"18,792",
труба,35,168,45,"1,88",
труба,ШХ15-В,"48,5","7,6","1,88",
труба,35,83,16,"1,883",
труба,15Х5М,273,18,"1,883",
труба,Д,114,7,"1,886",
труба,20,51,4,"1,89",
труба,15Х5М,57,8,"1,896",
труба,09Г2С,351,70,"1,9",
труба,30ХГСА,325,36,"1,909",
труба,40Х,485,30,"1,91",
труба,09Г2С,325,22,"19,222",
труба,30ХГСА,273,36,"1,928",
труба,09Г2С,530,12,"19,386",
труба,45,70,9,"1,941",
труба,40Х,102,14,"1,944",
труба,20,660,60,"1,95",
труба,40Х,108,28,"1,954",
труба,17Г1С-У,630,11,"1,955",
труба,20,48,10,"19,62",
труба,12Х1МФ,377,60,"1,963",
труба,ШХ15-В,129,18,"1,963",
труба,20,457,12,"1,97",
труба,40Х,325,60,"1,97",
труба,09Г2С,219,25,"1,977",
труба,20,73,16,"1,983",
труба,09Г2С,152,25,"1,994",
труба,20,325,14,"1,995",
труба,09Г2С,273,60,"1,997",
труба,09Г2С,273,16,2,
труба,09Г2С,219,40,2,
труба,35,273,36,20,
труба,35,273,45,20,
труба,45,273,45,20,
труба,30ХГСА,273,45,20,
труба,20,273,50,20,
труба,35,273,50,20,
труба,09Г2С,426,20,20,
труба,35,325,45,20,
труба,09Г2С,610,40,20,
труба,35,299,36,20,
труба,09Г2С,610,50,20,
труба,45,299,36,20,
труба,35,325,50,20,
труба,45,260,30,20,
труба,20,273,28,20,
труба,09Г2С,426,24,20,
труба,35,325,36,20,
труба,09Г2С,426,22,20,
труба,30ХГСА,402,63,"20,046",
труба,45,273,36,"2,011",
труба,09Г2С,140,8,"2,014",
труба,40Х,127,14,"2,017",
труба,20,450,56,"2,023",
труба,20,95,14,"2,026",
труба,20Х2МА,402,50,"2,032",
труба,40Х,273,36,"2,034",
труба,40Х,83,16,"2,037",
труба,30ХГСА,121,25,"2,038",
труба,20,402,36,"2,042",
труба,30ХГСА,377,50,"20,424",
труба,09Г2С,159,8,"2,043",
труба,09Г2С,610,40,"2,044",
труба,09Г2С,299,50,"2,044",
труба,30ХГСА,80,12,"2,049",
труба,40Х,159,36,"2,05",
труба,45,89,16,"2,058",
труба,20ПВ,194,11,"2,059",
труба,35,152,32,"2,071",
труба,09Г2С,508,26,"2,075",
труба,12ХН3А,95,18,"20,851",
труба,09Г2С,490,"12,5","20,913",
труба,09Г2С,325,20,"21,013",
труба,09Г2С,219,11,"21,045",
труба,20,402,16,"2,107",
труба,15Х1М1Ф,530,25,"2,11",
труба,45,180,30,"21,12",
труба,09Г2С,426,22,"21,186",
труба,20,89,7,"21,199",
труба,20,273,20,"21,212",
труба,09Г2С,54,10,"2,127",
труба,40Х,60,6,"2,128",
труба,45,168,18,"2,133",
труба,20,57,10,"2,136",
труба,20,194,13,"2,141",
труба,45,550,40,"2,141",
труба,20,299,50,"2,147",
труба,20,60,"5,5","2,154",
труба,45,83,16,"2,16",
труба,09Г2С,299,45,"2,162",
труба,30ХГСА,57,12,"2,168",
труба,15Х5М,219,16,"2,18",
труба,30ХГСА,194,12,"2,188",
труба,40Х,245,32,"21,912",
труба,30ХГСА,351,30,"21,935",
труба,45,377,70,"2,211",
труба,30ХГСА,159,5,"2,217",
труба,20,299,16,"2,222",
труба,35,146,16,"22,286",
труба,35,140,30,"2,232",
труба,13ХФА,426,32,"2,235",
труба,09Г2С,610,40,"22,356",
труба,35,54,5,"2,237",
труба,09Г2С,377,36,"2,241",
труба,20,480,20,"2,243",
труба,20,85,6,"2,246",
труба,09Г2С,508,16,"2,248",
труба,45,"63,5",12,"2,25",
труба,09Г2С,194,20,"2,256",
труба,45,89,20,"2,261",
труба,09Г2С,325,8,"2,27399999999999",
труба,30ХГСА,273,36,"2,275",
труба,20,325,26,"2,28",
труба,45,168,25,"2,282",
труба,40Х,127,34,"2,292",
труба,09Г2С,121,10,"2,294",
труба,10Г2ФБЮ,508,"15,9",23,
труба,45,57,12,"2,301",
труба,45,146,30,"2,302",
труба,30ХГСА,114,18,"2,302",
труба,20,180,25,"2,31",
труба,12Х1МФ,159,26,"2,311",
труба,09Г2С,159,25,"2,315",
труба,45,351,45,"2,327",
труба,09Г2С,299,11,"2,328",
труба,20,426,28,"2,33",
труба,12Х1МФ,273,32,"2,333",
труба,20,465,60,"2,334",
труба,45,83,14,"2,335",
труба,20,351,80,"2,337",
труба,20,550,30,"2,339",
труба,09Г2С,95,6,"2,34",
труба,17Г1С-У,630,14,"2,345",
труба,20,95,12,"2,349",
труба,09Г2С,121,28,"2,351",
труба,09Г2С,450,40,"2,357",
труба,20,351,14,"2,357",
труба,35,273,40,"2,36",
труба,20,485,36,"2,363",
труба,09Г2С,720,12,"2,364",
труба,20,36,5,"2,365",
труба,45,230,20,"2,371",
труба,20,351,40,"2,371",
труба,09Г2С,194,36,"2,379",
труба,35,121,16,"2,387",
труба,30ХГСА,89,14,"2,387",
труба,09Г2С,406,22,"23,911",
труба,30ХГСА,377,36,"2,395",
труба,30ХГСА,83,14,"2,395",
труба,20,14,2,"2,39952744041715",
труба,40Х,180,16,"2,403",
труба,35,68,16,"2,404",
труба,30ХГСА,356,30,"2,405",
труба,45,299,60,"2,411",
труба,30ХГСА,152,40,"2,417",
труба,09Г2С,133,20,"2,419",
труба,40Х,146,36,"2,42",
труба,15Х1М1Ф,377,36,"2,423",
труба,30ХГСА,89,18,"2,425",
труба,35,235,30,"2,429",
труба,32ХА,351,36,"2,43",
труба,20,108,9,"2,434",
труба,40Х,133,22,"2,441",
труба,45,203,28,"2,447",
труба,20,95,8,"2,451",
труба,30ХГСА,168,25,"2,458",
труба,20,133,36,"2,459",
труба,35,273,32,"2,46",
труба,20,108,4,"2,466",
труба,40Х,152,36,"2,47",
труба,45,51,"5,5","2,474",
труба,15Х5М,377,16,"2,484",
труба,40Х,114,20,"2,485",
труба,20,550,50,"2,486",
труба,20Х,146,14,"2,489",
труба,20,57,12,"2,493",
труба,30ХГСА,152,34,"2,493",
труба,45,325,45,"2,496",
труба,20,402,9,"2,5",
труба,45,76,18,"2,501",
труба,09Г2С,140,8,"2,51",
труба,45,114,20,"2,51",
труба,20,168,28,"25,15",
труба,40Х,93,21,"2,52",
труба,09Г2С,377,40,"2,522",
труба,10Г2ФБЮ,530,28,"2,523",
труба,20,95,16,"2,525",
труба,20,168,45,"2,53",
труба,09Г2С,133,20,"2,534",
труба,45,57,10,"2,547",
труба,20,351,32,"2,55",
труба,30ХГСА,60,10,"2,564",
труба,20,325,25,"2,565",
труба,15ГС,273,20,"2,573",
труба,35,95,24,"2,58",
труба,40Х,73,16,"2,581",
труба,20,180,16,"2,582",
труба,35,203,32,"2,591",
труба,20,508,50,"2,599",
труба,35,89,16,"2,605",
труба,30ХГСА,121,10,"2,608",
труба,20,48,5,"2,609",
труба,35,95,12,"2,615",
труба,09Г2С,180,45,"2,618",
труба,09Г2С,245,32,"2,622",
труба,20,485,45,"2,629",
труба,20,377,28,"2,633",
труба,09Г2С,550,25,"2,636",
труба,20,89,12,"2,64",
труба,09Г2С,325,22,"2,646",
труба,20,89,9,"2,649",
труба,45,45,"6,5","2,678",
труба,40Х,402,30,"2,681",
труба,20,60,4,"2,689",
труба,20,530,25,"2,69",
труба,09ГСФ,720,8,"2,692",
труба,20,485,56,"2,698",
труба,20,108,16,"2,698",
труба,09Г2С,450,30,"2,707",
труба,38Х2Н2МА,180,25,"2,712",
труба,45,83,12,"2,718",
труба,20,168,20,"2,722",
труба,30ХГСА,273,50,"27,253",
труба,30ХГСА,402,30,"2,73",
труба,20,133,14,"2,752",
труба,09Г2С,377,32,"2,76",
труба,40Х,32,"4,5","2,766",
труба,45,159,28,"2,774",
труба,35,245,45,"27,747",
труба,10,402,40,"2,784",
труба,15Х5М,108,10,"2,787",
труба,40Х,56,8,"2,787",
труба,45,114,7,"2,795",
труба,15Х5М,377,22,"2,796",
труба,45,57,"5,5","2,798",
труба,09Г2С,426,50,"2,805",
труба,13ХФА,273,25,"2,805",
труба,09Г2С,76,12,"2,81",
труба,09Г2С,426,25,"2,814",
труба,20,273,16,"2,83",
труба,09Г2С,273,14,"2,832",
труба,30ХГСА,146,16,"2,832",
труба,09Г2С,159,25,"2,835",
труба,09Г2С,114,14,"2,835",
труба,20,485,56,"28,605",
труба,09Г2С,575,65,"2,869",
труба,35,133,28,"2,88",
труба,09Г2С,299,20,"2,888",
труба,09Г2С,180,22,"2,89",
труба,20,219,25,"2,891",
труба,20Х,140,20,"2,893",
труба,20,76,11,"2,898",
труба,20,426,22,"2,9",
труба,13ХФА,377,9,"2,907",
труба,10,196,25,"2,912",
труба,15Х1М1Ф,426,50,"2,923",
труба,40Х,465,53,"2,927",
труба,09Г2С,402,36,"2,932",
труба,30Х,198,24,"2,932",
труба,09Г2С,180,24,"2,937",
труба,20,325,18,"2,948",
труба,13ХФА,273,8,"2,948",
труба,20,121,14,"2,959",
труба,20,550,70,"2,96",
труба,30ХГСА,108,16,"2,961",
труба,35,168,40,"2,968",
труба,20,299,12,"2,983",
труба,15Х5М,48,10,"2,984",
труба,30ХГСА,32,3,3,
труба,45,426,50,3,
труба,20,508,25,3,
труба,09Г2С,508,25,3,
труба,12Г2СБ,1020,10,3,
труба,09Г2С,530,19,3,
труба,09Г2С,36,5,3,
труба,09Г2С,36,8,3,
труба,30ХГСА,36,5,3,
труба,30ХГСА,32,5,3,
труба,20,34,3,3,
труба,20,36,8,3,
труба,30ХГСА,40,3,3,
труба,09Г2С,40,3,3,
труба,30ХГСА,38,8,3,
труба,09Г2С,38,8,3,
труба,20,38,8,3,
труба,20,32,5,3,
труба,30ХГСА,38,5,3,
труба,20,34,5,3,
труба,30ХГСА,34,5,3,
труба,09Г2С,32,3,3,
труба,20,36,3,3,
труба,09Г2С,38,5,3,
труба,20,32,3,3,
труба,09Г2С,630,15,3,
труба,09Г2С,36,3,3,
труба,30ХГСА,34,3,3,
труба,30ХГСА,38,3,3,
труба,30ХГСА,36,3,3,
труба,09Г2С,38,3,3,
труба,20,38,3,3,
труба,20,508,36,3,
труба,09Г2С,530,36,3,
труба,20,36,5,3,
труба,30ХГСА,36,8,3,
труба,20,508,60,3,
труба,09Г2С,34,3,3,
труба,09Г2С,34,5,3,
труба,09Г2С,32,5,3,
труба,20,299,36,30,
труба,09Г2С,325,10,"3,008",
труба,17Г1С-У,820,13,"3,013",
труба,20,114,25,"3,015",
труба,30ХГСА,89,20,"3,017",
труба,09Г2С,140,30,"3,019",
труба,09Г2С,133,16,"3,025",
труба,40Х,76,10,"3,034",
труба,09Г2С,245,45,"3,036",
труба,09Г2С,325,28,"3,038",
труба,15Х1М1Ф,325,50,"3,039",
труба,15Х5М,325,14,"3,051",
труба,09Г2С,325,14,"3,059",
труба,35,325,36,"3,063",
труба,30ХГСА,133,32,"3,063",
труба,12Г2СБ,720,15,"3,066",
труба,20,465,22,"3,068",
труба,20,68,14,"3,071",
труба,20,508,70,"3,072",
труба,15Х5М,377,14,"3,076",
труба,10,530,18,"30,832",
труба,09Г2С,426,26,"3,093",
труба,20,133,28,"3,122",
труба,20,194,10,"3,122",
труба,3СП,89,4,"3,125",
труба,45,245,50,"3,126",
труба,09Г2С,76,16,"3,128",
труба,45,73,14,"3,13",
труба,40Х,54,12,"3,134",
труба,10Г2ФБЮ,720,"10,8","3,135",
труба,13ХФА,273,40,"3,138",
труба,35,194,28,"3,15",
труба,40Х,54,5,"3,159",
труба,17Г1С-У,720,16,"3,165",
труба,15Х1М1Ф,273,40,"3,169",
труба,09Г2С,180,25,"3,173",
труба,30ХГСА,114,20,"3,175",
труба,20,351,10,"3,182",
труба,35,203,28,"3,186",
труба,15ГС,76,9,"3,195",
труба,10Г2ФБЮ,508,"24,9",32,
труба,20,121,28,"3,216",
труба,30ХГСА,89,12,"3,228",
труба,20,133,14,"3,248",
труба,40Х,351,25,"3,257",
труба,20,76,4,"3,263",
труба,20,73,6,"3,27",
труба,09Г2С,508,40,"3,272",
труба,45,68,16,"3,285",
труба,09Г2С,530,8,"3,288",
труба,45,168,45,"3,295",
труба,09Г2С,114,18,"3,303",
труба,30ХГСА,133,36,"3,303",
труба,20,42,4,"3,31",
труба,Е355+SR(20),95,8,"3,329",
труба,45,108,6,"3,33",
труба,09Г2С,127,22,"3,344",
труба,12Г2СБ,720,20,"3,35",
труба,09Г2С,42,8,"3,354",
труба,09Г2С,465,25,"3,354",
труба,13ХФА,114,6,"3,356",
труба,09Г2С,146,8,"3,356",
труба,09Г2С,"63,5",6,"3,368",
труба,13ХФА,325,24,"3,386",
труба,12Х1МФ,426,20,"3,397",
труба,20,42,7,"3,407",
труба,30ХГСА,299,50,"3,408",
труба,09Г2С,146,20,"3,41",
труба,15Х1М1Ф,530,30,"3,423",
труба,20Х,168,25,"3,425",
труба,09Г2С,273,25,"3,433",
труба,13ХФА,159,6,"3,438",
труба,09Г2С,1020,12,"3,439",
труба,40Х,114,30,"3,44",
труба,20,575,40,"3,455",
труба,09Г2С,70,"4,5","3,456",
труба,20,"48,3",3,"3,471",
труба,40Х,89,16,"3,489",
труба,35,89,22,"3,499",
труба,09Г2С,530,45,"3,5",
труба,09Г2С,550,30,"3,5",
труба,35,273,40,"3,502",
труба,20,377,9,"3,515",
труба,40Х,245,36,"3,523",
труба,40Х,76,14,"3,527",
труба,09Г2С,"152,4",16,"3,53",
труба,40Х,152,28,"3,53",
труба,20,245,50,"3,549",
труба,09Г2С,230,36,"3,564",
труба,40Х,45,10,"3,571",
труба,20,168,8,"3,573",
труба,13ХФА,273,22,"3,577",
труба,10Г2ФБЮ,820,16,"3,584",
труба,30ХГСА,245,28,"3,585",
труба,40Х,121,12,"3,586",
труба,30ХГСА,114,30,"3,591",
труба,09Г2С,76,16,"3,614",
труба,10Г2ФБЮ,720,9,"3,625",
труба,20,219,16,"3,632",
труба,35,121,12,"3,632",
труба,20,325,8,"3,633",
труба,45,194,38,"3,642",
труба,09Г2С,299,20,"3,654",
труба,20,377,45,"3,657",
труба,20,426,22,"3,666",
труба,45,76,14,"3,666",
труба,20,550,40,"3,668",
труба,10,351,30,"3,668",
труба,10Г2ФБЮ,720,18,"3,67",
труба,30ХГСА,273,20,"3,674",
труба,09Г2С,219,20,"3,676",
труба,20,60,9,"3,693",
труба,35,76,12,"3,697",
труба,20,51,10,"3,708",
труба,30ХГСА,402,56,"3,71",
труба,40Х,465,30,"3,711",
труба,09Г2С,426,50,"3,713",
труба,35,219,20,"3,72",
труба,45,102,24,"3,729",
труба,09Г2С,76,18,"3,732",
труба,20Х,83,18,"3,738",
труба,20,273,30,"3,757",
труба,20ПВ,159,20,"3,764",
труба,20,180,8,"3,767",
труба,20,508,"12,5","3,77",
труба,30ХГСА,426,34,"3,775",
труба,09Г2С,73,5,"3,779",
труба,09Г2С,273,10,"3,782",
труба,09Г2С,457,40,"3,782",
труба,3СП5,530,9,"3,787",
труба,09Г2С,465,16,"3,802",
труба,12Х1МФ,133,24,"3,817",
труба,09Г2С,114,12,"3,823",
труба,40Х,140,25,"3,836",
труба,09Г2С,114,18,"3,839",
труба,30ХГСА,351,20,"3,849",
труба,17Г1С,572,19,"3,849",
труба,10Г2ФБЮ,630,12,"3,866",
труба,30ХГСА,325,56,"3,874",
труба,40Х,219,38,"38,789",
труба,09Г2С,219,30,"3,88",
труба,40Х,273,32,"3,882",
труба,20,50,4,"3,889",
труба,3,120х120х6,,"3,894",
труба,09Г2С,168,10,"3,894",
труба,09Г2С,57,12,"3,896",
труба,20,198,19,"3,898",
труба,20,51,"3,5","3,905",
труба,09Г2С,83,"3,5","3,907",
труба,09Г2С,230,25,"3,918",
труба,15Х1М1Ф,325,45,"3,919",
труба,20,95,8,"3,92",
труба,45,219,7,"3,932",
труба,35,40,5,"3,939",
труба,09Г2С,194,36,"3,946",
труба,30ХГСА,51,12,"3,947",
труба,20,76,16,"3,961",
труба,10Г2ФБЮ,820,17,"3,968",
труба,20,48,8,"3,988",
труба,40Х,351,20,"3,994",
труба,15Х1М1Ф,325,40,4,
труба,09Г2С,550,25,4,
труба,09Г2С,194,20,4,
труба,17Г1С-У,1020,12,4,
труба,17Г1С-У,530,24,4,
труба,15Х1М1Ф,273,40,4,
труба,09Г2С,530,40,4,
труба,30ХГСА,273,36,40,
труба,09Г2С,402,32,40,
труба,45,180,20,"4,007",
труба,20,530,28,"4,015",
труба,45,140,20,"4,025",
труба,15ХМ,273,18,"4,03",
труба,09Г2С,180,22,"4,031",
труба,40Х,121,18,"4,039",
труба,09Г2С,114,28,"4,047",
труба,20,70,4,"4,058",
труба,20,114,6,"4,059",
труба,30ХГСА,351,25,"4,064",
труба,10Г2ФБЮ,720,20,"4,066",
труба,40Х,102,30,"4,075",
труба,09Г2С,426,36,"4,098",
труба,35,146,35,"4,099",
труба,09Г2С,480,20,"4,106",
труба,30ХГСА,299,55,"4,113",
труба,40Х,133,28,"4,123",
труба,35,146,18,"4,124",
труба,3СП5,820,9,"4,131",
труба,20,152,20,"4,132",
труба,40Х,121,28,"4,135",
труба,20,450,25,"4,137",
труба,09Г2С,45,10,"4,139",
труба,20,152,16,"4,153",
труба,10Г2ФБЮ,1420,"25,8","4,158",
труба,20Х,159,8,"4,158",
труба,09Г2С,159,5,"4,16",
труба,45,299,11,"4,174",
труба,20,630,25,"4,181",
труба,30ХГСА,114,25,"4,183",
труба,30ХГСА,42,8,"4,198",
труба,45,50,11,"4,209",
труба,20,60,16,"4,221",
труба,09Г2С,159,32,"4,222",
труба,09Г2С,159,25,"4,225",
труба,40Х,152,13,"4,23",
труба,10Г2ФБЮ,530,8,"4,241",
труба,13ХФА,426,25,"4,246",
труба,13ХФА,219,14,"4,254",
труба,20,"63,5",16,"4,255",
труба,40Х,48,5,"4,26",
труба,40Х,51,10,"4,263",
труба,35,245,36,"4,263",
труба,13ХФА,299,30,"4,267",
труба,30ХГСА,245,25,"4,268",
труба,09Г2С,76,5,"4,268",
труба,40Х,42,8,"4,273",
труба,20,140,30,"4,279",
труба,45,219,38,"4,285",
труба,20,402,16,"4,286",
труба,20,108,28,"4,291",
труба,30ХГСА,168,30,"4,297",
труба,20,83,18,"4,299",
труба,15Х5М,219,10,"4,3",
труба,45,45,10,"4,312",
труба,20,402,9,"4,321",
труба,30ХГСА,325,20,"4,327",
труба,12Х1МФ,133,30,"4,371",
труба,40Х,65,12,"4,372",
труба,45,114,20,"4,373",
труба,30ХГСА,83,16,"4,375",
труба,20,51,6,"4,379",
труба,40Х,34,6,"4,38",
труба,45,194,45,"4,385",
труба,45,140,10,"4,385",
труба,20,159,32,"4,389",
труба,30ХГСА,219,50,"4,391",
труба,10Г2ФБЮ,630,16,44,
труба,20,89,20,"4,404",
труба,30ХГСА,351,25,"4,412",
труба,20Х,127,14,"4,414",
труба,30ХГСА,45,8,"4,415",
труба,09Г2С,630,50,"4,419",
труба,20,168,10,"4,424",
труба,20,299,80,"4,426",
труба,20,152,32,"4,43",
труба,20,152,14,"4,434",
труба,20Х,102,18,"4,445",
труба,20ПВ,60,4,"4,452",
труба,10,68,8,"4,469",
труба,20Х,140,30,"4,469",
труба,09Г2С,168,20,"4,471",
труба,45,83,19,"4,471",
труба,35,168,28,"4,471",
труба,35,203,45,"4,473",
труба,35,180,25,"4,491",
труба,09Г2С,426,25,45,
труба,15Х1М1Ф,377,36,"4,5",
труба,20,299,30,"4,5",
труба,09Г2С,48,10,"4,505",
труба,45,245,28,"4,527",
труба,20,133,10,"4,53",
труба,20,108,8,"4,535",
труба,30ХГСА,245,60,"4,54",
труба,09Г2С,89,16,"4,546",
труба,35,108,14,"4,548",
труба,30ХГСА,485,32,"4,554",
труба,09Г2С,230,20,"4,556",
труба,40Х,168,10,"4,559",
труба,10Г2ФБЮ,720,12,"4,562",
труба,30ХГСА,140,37,"4,564",
труба,ШХ15-В,47,"9,2","4,566",
труба,3,40,4,"4,569",
труба,20,219,20,"4,571",
труба,20,426,36,"4,581",
труба,20,42,8,"4,589",
труба,20,65,12,"4,59",
труба,30ХГСА,230,30,"4,59",
труба,09Г2С,530,32,"4,591",
труба,S355J2H,523,"16,5","4,593",
труба,45,146,32,"4,594",
труба,10Г2ФБЮ,530,16,46,
труба,09Г2С,51,10,"4,6",
труба,09Г2С,377,45,"4,602",
труба,09Г2С,230,40,"4,606",
труба,20,152,25,"4,609",
труба,20,377,18,"4,615",
труба,12ХН3А,114,28,"4,616",
труба,30ХГСА,108,28,"4,622",
труба,09Г2С,230,30,"4,626",
труба,35,485,60,"4,631",
труба,30ХГСА,102,20,"4,632",
труба,09Г2С,121,20,"4,633",
труба,09Г2С,299,60,"4,639",
труба,13ХФА,245,22,"4,646",
труба,40Х,60,10,"4,647",
труба,09Г2С,508,70,"4,653",
труба,30ХГСА,95,20,"4,658",
труба,20,230,25,"4,661",
труба,20,219,8,"4,664",
труба,09Г2С,95,10,"4,672",
труба,40Х,83,19,"4,679",
труба,40Х,114,28,"4,687",
труба,20Х,121,5,"4,687",
труба,09Г2С,140,7,"4,689",
труба,20,219,18,"4,69",
труба,09Г2С,377,16,"4,69",
труба,20,121,6,"4,693",
труба,15Х1М1Ф,325,45,"4,693",
труба,30ХГСА,230,36,"4,695",
труба,40Х,73,9,"4,7",
труба,20,230,50,"4,704",
труба,09Г2С,377,12,"4,707",
труба,09Г2С,95,10,"4,712",
труба,45,203,32,"4,718",
труба,30ХГСА,440,56,"4,724",
труба,40Х,377,40,"4,729",
труба,30ХГСА,426,32,"4,731",
труба,20,60,6,"4,741",
труба,40Х,89,7,"4,743",
труба,30ХГСА,42,10,"4,753",
труба,30ХГСА,219,7,"4,759",
труба,20,299,45,"4,762",
труба,20,54,16,"4,777",
труба,13ХФА,530,8,"4,786",
труба,20,230,40,"4,79",
труба,40Х,180,20,"4,794",
труба,09Г2С,550,70,"4,799",
труба,09Г2С,51,"3,5","4,808",
труба,35,180,30,"4,816",
труба,09Г2С,159,7,"4,818",
труба,15Х5М,325,22,"4,82",
труба,09Г2С,127,14,"4,824",
труба,30ХГСА,230,40,"4,83",
труба,30ХГСА,54,10,"4,838",
труба,15Х5М,219,18,"4,851",
труба,20Х,108,16,"4,852",
труба,45,140,20,"4,862",
труба,20ПВ,76,6,"4,863",
труба,20,426,25,"4,87",
труба,45,230,40,"4,875",
труба,30ХГСА,465,42,"48,886",
труба,30ХГСА,127,28,"4,89",
труба,45,203,40,"4,891",
труба,30ХГСА,356,50,"4,895",
труба,09Г2С,121,20,"4,895",
труба,09Г2С,325,15,"4,895",
труба,20,45,8,"4,9",
труба,09Г2С,73,16,"4,907",
труба,09Г2С,45,8,"4,91",
труба,20,133,5,"4,911",
труба,35,152,32,"4,924",
труба,20,426,24,"4,927",
труба,09Г2С,180,28,"4,937",
труба,30ХГСА,114,22,"4,944",
труба,15Х5М,76,6,"4,944",
труба,40Х,377,25,"4,948",
труба,20,57,18,"4,95",
труба,20,168,8,"4,956",
труба,35,426,50,"4,957",
труба,45,203,36,"4,964",
труба,20Х,203,22,"4,967",
труба,30ХГСА,450,28,"4,968",
труба,40Х,121,28,"4,974",
труба,09Г2С,273,25,"4,982",
труба,12Х1МФ,377,40,"4,991",
труба,09Г2С,426,18,"4,998",
труба,35,95,18,"4,998",
труба,30ХГСА,127,12,5,
труба,09Г2С,168,36,5,
труба,30ХГСА,168,40,5,
труба,09Г2С,325,22,5,
труба,35,325,22,5,
труба,09Г2С,68,16,5,
труба,20,325,25,5,
труба,40Х,127,30,5,
труба,09Г2С,68,19,5,
труба,30ХГСА,168,45,5,
труба,45,325,30,5,
труба,09Г2С,325,32,5,
труба,30ХГСА,114,28,5,
труба,30ХГСА,127,30,5,
труба,09Г2С,180,10,5,
труба,35,325,36,5,
труба,20,180,16,5,
труба,30ХГСА,73,7,5,
труба,40Х,73,10,5,
труба,09Г2С,180,16,5,
труба,30ХГСА,152,25,5,
труба,40Х,73,12,5,
труба,20,325,40,5,
труба,40Х,114,18,5,
труба,09Г2С,325,45,5,
труба,09Г2С,57,6,5,
труба,20,57,6,5,
труба,09Г2С,168,30,5,
труба,40Х,133,32,5,
труба,17Г1С-У,630,9,5,
труба,45,299,36,5,
труба,30ХГСА,133,32,5,
труба,35,133,32,5,
труба,35,299,30,5,
труба,20,180,45,5,
труба,20,180,45,5,
труба,20,168,30,5,
труба,35,299,25,5,
труба,45,180,45,5,
труба,30ХГСА,121,10,5,
труба,09Г2С,325,60,5,
труба,09Г2С,325,60,5,
труба,35,299,22,5,
труба,45,299,20,5,
труба,30ХГСА,133,12,5,
труба,20,325,70,5,
труба,35,325,70,5,
труба,30ХГСА,194,22,5,
труба,09Г2С,159,14,5,
труба,30ХГСА,140,20,5,
труба,09Г2С,351,10,5,
труба,30ХГСА,194,25,5,
труба,45,127,25,5,
труба,20,194,28,5,
труба,45,76,18,5,
труба,15Х1М1Ф,530,25,5,
труба,40Х,108,25,5,
труба,20,127,25,5,
труба,30ХГСА,159,14,5,
труба,30ХГСА,152,16,5,
труба,30ХГСА,108,22,5,
труба,40Х,108,20,5,
труба,30ХГСА,159,14,5,
труба,30ХГСА,159,16,5,
труба,40Х,108,18,5,
труба,30ХГСА,159,16,5,
труба,30ХГСА,152,16,5,
труба,30ХГСА,83,9,5,
труба,30ХГСА,203,20,5,
труба,40Х,140,25,5,
труба,20,83,10,5,
труба,40Х,127,22,5,
труба,30ХГСА,83,12,5,
труба,30ХГСА,203,25,5,
труба,40Х,203,25,5,
труба,20,159,20,5,
труба,30ХГСА,152,14,5,
труба,30ХГСА,203,28,5,
труба,30ХГСА,203,30,5,
труба,40Х,203,30,5,
труба,30ХГСА,159,20,5,
труба,09Г2С,108,16,5,
труба,35,159,24,5,
труба,40Х,203,36,5,
труба,20,152,12,5,
труба,20,159,25,5,
труба,09Г2С,140,32,5,
труба,20,377,16,5,
труба,30ХГСА,83,19,5,
труба,20,152,10,5,
труба,09Г2С,108,10,5,
труба,12Х1МФ,377,18,5,
труба,30ХГСА,133,14,5,
труба,09Г2С,480,40,5,
труба,10,108,6,5,
труба,45,102,24,5,
труба,40Х,89,12,5,
труба,30ХГСА,133,22,5,
труба,30ХГСА,159,25,5,
труба,45,102,22,5,
труба,30ХГСА,127,20,5,
труба,30ХГСА,146,36,5,
труба,40Х,140,36,5,
труба,09Г2С,89,18,5,
труба,40Х,219,20,5,
труба,30ХГСА,377,60,5,
труба,30ХГСА,89,18,5,
труба,09Г2С,89,22,5,
труба,09Г2С,450,50,5,
труба,40Х,89,22,5,
труба,40Х,159,32,5,
